﻿SaleDate,ProductCategoryName,UnitOfMeasureName,TotalPrice,CountBasedTotal,DollarCountBasedTotal,WeightBasedTotal,DollarWeightBasedTotal,Quantity,CCCLastUpdated
3/15/2024,Suppository,Each,54,3,54,0,0,3,03/22/2024
3/11/2024,Infused (non-edible),Each,10502.86,313,10502.86,0,0,313,03/22/2024
3/15/2024,Concentrate,Grams,41244.66,0,0,1485.57,41244.66,1485.57,03/22/2024
3/11/2024,Vape Product,Each,731779.12,24476,731779.12,0,0,24476,03/22/2024
3/16/2024,Shake/Trim,Grams,37010.63,0,0,11539.5,37010.63,11539.5,03/22/2024
3/16/2024,Buds,Pounds,10531,0,0,6.2,10531,6.2,03/22/2024
3/14/2024,Kief,Milligrams,48.63,0,0,2000,48.63,2000,03/22/2024
3/15/2024,Infused Pre-Rolls,Grams,136679.79,0,0,8288.21,136679.79,8288.21,03/22/2024
3/15/2024,Fresh Frozen Flower,Grams,127.01,0,0,22.8,127.01,22.8,03/22/2024
3/13/2024,Vape Product,Each,823090.13,28254,823090.13,0,0,28254,03/22/2024
3/13/2024,Buds,Grams,1712775.97,0,0,312233.56,1712775.97,312233.56,03/22/2024
3/16/2024,Immature Plants,Each,2200,64,2200,0,0,64,03/22/2024
3/12/2024,Concentrate (Each),Each,159199.25,4802,159199.25,0,0,4802,03/22/2024
3/12/2024,Kief,Grams,919.2,0,0,41,919.2,41,03/22/2024
3/11/2024,Infused (edible),Each,394313.14,22465,394313.14,0,0,22465,03/22/2024
3/11/2024,Kief,Grams,1193.69,0,0,54,1193.69,54,03/22/2024
3/16/2024,Buds,Grams,2119441.95,0,0,393231.69,2119441.95,393231.69,03/22/2024
3/14/2024,Immature Plants,Each,120,3,120,0,0,3,03/22/2024
3/12/2024,Shake/Trim (by strain),Grams,78857.27,0,0,26434.6,78857.27,26434.6,03/22/2024
3/16/2024,Seeds,Each,781.71,19,781.71,0,0,19,03/22/2024
3/12/2024,Seeds,Each,363.07,7,363.07,0,0,7,03/22/2024
3/17/2024,Kief,Milligrams,70.05,0,0,3000,70.05,3000,03/22/2024
3/14/2024,Infused Pre-Rolls,Grams,100000.24,0,0,6060.1,100000.24,6060.1,03/22/2024
3/15/2024,Infused (non-edible),Each,28054.44,898,28054.44,0,0,898,03/22/2024
3/11/2024,Concentrate (Each),Each,160896.97,4692,160896.97,0,0,4692,03/22/2024
3/13/2024,Concentrate (Bulk),Grams,478,0,0,29,478,29,03/22/2024
3/17/2024,Infused Pre-Rolls,Grams,94710.86,0,0,5797.61,94710.86,5797.61,03/22/2024
3/17/2024,Suppository,Each,18,1,18,0,0,1,03/22/2024
3/17/2024,Concentrate,Grams,24412.09,0,0,870.07,24412.09,870.07,03/22/2024
3/13/2024,Raw Pre-Rolls,Grams,653882.5,0,0,80963.65,653882.5,80963.65,03/22/2024
3/12/2024,Infused (edible),Each,412316.89,23323,412316.89,0,0,23323,03/22/2024
3/13/2024,Infused Beverage,Each,22180.8,3481,22180.8,0,0,3481,03/22/2024
3/12/2024,Shake/Trim,Grams,29937.23,0,0,8269,29937.23,8269,03/22/2024
3/15/2024,Concentrate (Each),Each,257721.98,7836,257721.98,0,0,7836,03/22/2024
3/17/2024,Infused (non-edible),Each,19051.83,568,19051.83,0,0,568,03/22/2024
3/14/2024,Kief,Grams,1547.78,0,0,75,1547.78,75,03/22/2024
3/12/2024,Kief,Milligrams,25,0,0,1000,25,1000,03/22/2024
3/17/2024,Concentrate,Milligrams,140,0,0,20,140,20,03/22/2024
3/13/2024,Seeds,Each,369.5,14,369.5,0,0,14,03/22/2024
3/11/2024,Buds,Pounds,5641,0,0,2.81,5641,2.81,03/22/2024
3/15/2024,Shake/Trim,Grams,37166.59,0,0,11776,37166.59,11776,03/22/2024
3/17/2024,Buds,Grams,1622816.58,0,0,297570.16,1622816.58,297570.16,03/22/2024
3/11/2024,Concentrate,Grams,26481.1,0,0,964.5,26481.1,964.5,03/22/2024
3/17/2024,Raw Pre-Rolls,Grams,593231.27,0,0,72914.95,593231.27,72914.95,03/22/2024
3/17/2024,Shake/Trim (by strain),Grams,84364.08,0,0,28701.2,84364.08,28701.2,03/22/2024
3/15/2024,Infused (edible),Each,705609.14,41719,705609.14,0,0,41719,03/22/2024
3/11/2024,Fresh Frozen Flower,Grams,195,0,0,32.5,195,32.5,03/22/2024
3/14/2024,Buds,Grams,1848683.08,0,0,333764.51,1848683.08,333764.51,03/22/2024
3/14/2024,Infused (edible),Each,500023.06,28364,500023.06,0,0,28364,03/22/2024
3/16/2024,Raw Pre-Rolls,Grams,828091.85,0,0,101886.95,828091.85,101886.95,03/22/2024
3/12/2024,Fresh Frozen Flower,Grams,206,0,0,33.5,206,33.5,03/22/2024
3/14/2024,Concentrate (Each),Each,197560.44,5902,197560.44,0,0,5902,03/22/2024
3/15/2024,Kief,Grams,1620.6,0,0,79,1620.6,79,03/22/2024
3/17/2024,Vape Product,Each,738480.09,25150,738480.09,0,0,25150,03/22/2024
3/15/2024,Buds,Grams,2428314.63,0,0,449925.77,2428314.63,449925.77,03/22/2024
3/16/2024,Kief,Grams,2115.21,0,0,107,2115.21,107,03/22/2024
3/11/2024,Buds,Grams,1485890.53,0,0,266520.11,1485890.53,266520.11,03/22/2024
3/13/2024,Buds,Pounds,11963.5,0,0,6.09,11963.5,6.09,03/22/2024
3/14/2024,Infused Beverage,Each,26720.89,4233,26720.89,0,0,4233,03/22/2024
3/14/2024,Shake/Trim (by strain),Grams,96941.58,0,0,33035.8,96941.58,33035.8,03/22/2024
3/11/2024,Seeds,Each,238.48,9,238.48,0,0,9,03/22/2024
3/13/2024,Shake/Trim,Grams,28932.09,0,0,8041.25,28932.09,8041.25,03/22/2024
3/13/2024,Infused (non-edible),Each,13225.48,463,13225.48,0,0,463,03/22/2024
3/11/2024,Suppository,Each,18,1,18,0,0,1,03/22/2024
3/15/2024,Kief,Milligrams,50,0,0,2000,50,2000,03/22/2024
3/15/2024,Concentrate (Bulk),Grams,258.58,0,0,14.25,258.58,14.25,03/22/2024
3/11/2024,Infused Pre-Rolls,Grams,73765.83,0,0,4341.18,73765.83,4341.18,03/22/2024
3/15/2024,Buds,Pounds,15365.5,0,0,8.94,15365.5,8.94,03/22/2024
3/16/2024,Concentrate,Grams,32319.27,0,0,1180.07,32319.27,1180.07,03/22/2024
3/12/2024,Infused Liquid (Bulk),Milliliters,50,0,0,1,50,1,03/22/2024
3/12/2024,Concentrate,Milligrams,140,0,0,20,140,20,03/22/2024
3/15/2024,Infused Pre-Rolls,Milligrams,30,0,0,1500,30,1500,03/22/2024
3/17/2024,Concentrate (Bulk),Grams,502,0,0,18,502,18,03/22/2024
3/16/2024,Suppository,Each,18,1,18,0,0,1,03/22/2024
3/14/2024,Vape Product,Each,865637.52,29452,865637.52,0,0,29452,03/22/2024
3/16/2024,Vape Product,Each,993651.14,33531,993651.14,0,0,33531,03/22/2024
3/11/2024,Infused Beverage,Each,17580.63,2638,17580.63,0,0,2638,03/22/2024
3/16/2024,Infused (edible),Each,689024.2,39157,689024.2,0,0,39157,03/22/2024
3/17/2024,Kief,Grams,1206.27,0,0,61,1206.27,61,03/22/2024
3/13/2024,Kief,Grams,1624.58,0,0,73,1624.58,73,03/22/2024
3/14/2024,Raw Pre-Rolls,Grams,715270.96,0,0,86096.45,715270.96,86096.45,03/22/2024
3/14/2024,Seeds,Each,581,17,581,0,0,17,03/22/2024
3/17/2024,Seeds,Each,444.36,16,444.36,0,0,16,03/22/2024
3/11/2024,Shake/Trim (by strain),Grams,70005.8,0,0,22845.7,70005.8,22845.7,03/22/2024
3/12/2024,Suppository,Each,126,7,126,0,0,7,03/22/2024
3/13/2024,Shake/Trim (by strain),Grams,84799.68,0,0,28591.3,84799.68,28591.3,03/22/2024
3/17/2024,Buds,Ounces,200,0,0,1.98,200,1.98,03/22/2024
3/12/2024,Vape Product,Each,749929.32,25702,749929.32,0,0,25702,03/22/2024
3/17/2024,Immature Plants,Each,80,2,80,0,0,2,03/22/2024
3/16/2024,Infused (non-edible),Each,27770.26,850,27770.26,0,0,850,03/22/2024
3/11/2024,Shake/Trim,Grams,26969.64,0,0,7541.75,26969.64,7541.75,03/22/2024
3/14/2024,Fresh Frozen Flower,Grams,134,0,0,21,134,21,03/22/2024
3/12/2024,Infused Beverage,Each,19334.52,3001,19334.52,0,0,3001,03/22/2024
