﻿CCCLastUpdated,RecordNo,ActivitySummaryDate,PlantTrackedCount,PlantBatchCount,StrainActiveCount,PlantImmatureCount,HarvestActiveCount,PlantVegetativeCount,PlantFloweringCount,PlantHarvestedCount,PlantDestroyedCount,EmployeeCount,ProductActiveCount,PackageActiveCount
04/08/2024,89,1/19/2019,2813.375,19.5,170.5,939.625,10.75,1233.25,1580.125,658,253,86.7,892.95,896.55
04/08/2024,90,1/20/2019,2811,19.5,170.5,939.125,10.75,1201.125,1609.875,658,255.375,86.7,894.45,898.65
04/08/2024,91,1/21/2019,2800.625,19.25,171,913,12.125,1209.25,1591.375,687.5,261.375,90.85,899.95,705.5
04/08/2024,92,1/22/2019,2786.75,18.625,174.25,886,13.75,1258.5,1528.25,750.375,261.75,91.15,902.875,720.475
04/08/2024,93,1/23/2019,2804.125,19.625,174.75,903.375,14.25,1285.875,1518.25,795.25,264.375,91.925,909.35,753.8
04/08/2024,94,1/24/2019,3088.75,19.875,178.85,899.125,13.25,1410,1678.75,812,265,91.925,914.725,770.55
04/08/2024,95,1/25/2019,3099.125,23.5,194.425,1017.625,12.75,1415.125,1684,812,266.375,91.925,926.425,789.25
04/08/2024,96,1/26/2019,3098.625,23.5,194.425,1017.5,12.75,1414.625,1684,812,266.875,91.925,927.45,805.55
04/08/2024,97,1/27/2019,3133.875,23.125,194.425,969.25,12.875,1463,1670.875,822,268.375,91.925,927.75,808
04/08/2024,98,1/28/2019,2811.888888889,19.666666667,185.777777778,757.777777778,11.777777778,1362.444444444,1449.444444444,799.555555556,245.777777778,86.075757576,839.696969697,773.888888889
04/08/2024,99,1/29/2019,2844.111111111,19.888888889,185.777777778,729.555555556,11.555555556,1491.444444444,1352.666666667,867.777777778,336.333333333,86.075757576,867.494949495,763.984848485
04/08/2024,100,1/30/2019,2554.8,17.6,166.1,641.9,10.3,1449.8,1105,826,411.6,81.584615385,774.230769231,716.392307692
04/08/2024,101,1/31/2019,2539.2,17.8,169.076923077,653.1,10.3,1465.3,1073.9,857.1,413.8,96.923076923,781.053846154,740.515384615
04/08/2024,102,2/1/2019,2524.5,18,170.407692308,645.2,9.7,1466.6,1057.9,873.1,416.5,96.923076923,784.038461538,766.969230769
04/08/2024,103,2/2/2019,2526.1,17.8,170.561538462,661.4,9.7,1418.5,1107.6,873.1,416.8,96.923076923,784.653846154,772.876923077
04/08/2024,104,2/3/2019,2586.2,19,170.561538462,799.3,9.7,1353.7,1232.5,873.1,417.5,96.923076923,785.961538462,772.392307692
04/08/2024,105,2/4/2019,2562.2,18.4,170.638461538,784.5,10.1,1381.7,1180.5,925,418.3,99.3,787.930769231,810.315384615
04/08/2024,106,2/5/2019,2602.8,18.3,170.915384615,747.6,9.7,1450.7,1152.1,953.3,419.2,100.376923077,789.492307692,808.061538462
04/08/2024,107,2/6/2019,2599,19.1,177.423076923,754.1,9.9,1411.5,1187.5,967.7,425.1,100.453846154,793.715384615,829.423076923
04/08/2024,108,2/7/2019,2588.8,19.5,177.6,768.2,9.5,1428.7,1160.1,995.1,433,101.253846154,801.669230769,770.653846154
04/08/2024,109,2/8/2019,2553.6,20.3,178.984615385,796.4,10.5,1426.3,1127.3,1027.9,435.4,101.453846154,802.738461538,778.430769231
04/08/2024,110,2/9/2019,2589.9,19.5,179.523076923,764.8,10.5,1462.6,1127.3,1027.9,435.5,101.453846154,803.915384615,777.684615385
04/08/2024,111,2/10/2019,2650.6,19.7,179.523076923,754.8,10.5,1523.3,1127.3,1027.9,437.6,101.453846154,804.3,744.030769231
04/08/2024,112,2/11/2019,2660.9,18.1,179.930769231,742.6,10.2,1533.9,1127,1027.9,438.7,101.607692308,807.676923077,756.646153846
04/08/2024,113,2/12/2019,2664.5,18.2,180.892307692,746.2,10.2,1335.1,1329.4,1027.9,440,101.630769231,813.023076923,789.369230769
04/08/2024,114,2/13/2019,2681.3,18,180.728571429,735.3,10,1351.9,1329.4,1027.9,441.9,99.571428571,804.642857143,802.3
04/08/2024,115,2/14/2019,2623.5,17.7,186.314285714,852.7,9.6,1325.3,1298.2,1085.1,442.5,99.785714286,846.157142857,826.285714286
04/08/2024,116,2/15/2019,2394.454545455,15.363636364,167.857954545,830.272727273,7.727272727,1222,1172.454545455,994.181818182,408.545454545,94.352272727,763.431818182,813.625
04/08/2024,117,2/16/2019,2438,14.636363636,167.982954545,804.181818182,7.727272727,1237.272727273,1200.727272727,994.181818182,410.454545455,94.352272727,830.261363636,814.823863636
04/08/2024,118,2/17/2019,2437.363636364,17.181818182,168.107954545,837.545454545,7.727272727,1236.636363636,1200.727272727,994.181818182,411.090909091,94.352272727,831.289772727,813.977272727
04/08/2024,119,2/18/2019,2252.75,16,159.791666667,772.333333333,7.083333333,1152.166666667,1100.583333333,911.333333333,378.416666667,88.520833333,786.791666667,805.25
04/08/2024,120,2/19/2019,2321.666666667,16.666666667,182.333333333,673.833333333,7.25,1239.5,1082.166666667,953.25,402.666666667,107.270833333,796.270833333,817.145833333
04/08/2024,121,2/20/2019,2311.916666667,16.75,183.395833333,687.166666667,7.333333333,1257.833333333,1054.083333333,1003.833333333,408.333333333,108.958333333,797.770833333,843.25
04/08/2024,122,2/21/2019,2273.666666667,16,212.895833333,658.416666667,8.083333333,1278.166666667,995.5,1062.666666667,411.583333333,109.041666667,798.895833333,862.729166667
04/08/2024,123,2/22/2019,2253,16.583333333,213.229166667,676.5,7.75,1273.416666667,979.583333333,1078.583333333,416.583333333,109.479166667,798.9375,838.1875
04/08/2024,124,2/23/2019,2325.25,15.083333333,213.729166667,603.083333333,7.75,1297.416666667,1027.833333333,1078.583333333,416.75,109.8125,800.125,833.958333333
04/08/2024,125,2/24/2019,2324.833333333,15.75,213.916666667,650.666666667,7.75,1279.916666667,1044.916666667,1078.583333333,417.166666667,109.875,800.4375,834.1875
04/08/2024,126,2/25/2019,2371.916666667,15.25,214.645833333,625.666666667,7.666666667,1356.583333333,1015.333333333,1108.166666667,417.166666667,110,802.145833333,867.5
04/08/2024,127,2/26/2019,2589.583333333,16.833333333,215.083333333,789.75,6.666666667,1579.333333333,1010.25,1113.25,422.5,110.395833333,807.729166667,894.770833333
04/08/2024,128,2/27/2019,2370.615384615,15.384615385,212.674208145,917,5.923076923,1320.307692308,1050.307692308,1044.230769231,408.076923077,105.619909502,756.615384615,888.219457014
04/08/2024,129,2/28/2019,2393.461538462,15.846153846,212.674208145,993.692307692,5.692307692,1319.076923077,1074.384615385,1044.230769231,408.615384615,106.083710407,758.457013575,906.400452489
04/08/2024,130,3/1/2019,2194.857142857,14.857142857,205.021008403,974.785714286,4.642857143,1105.714285714,1089.142857143,990.714285714,398.928571429,102.781512605,724.697478992,922.928571429
04/08/2024,131,3/2/2019,2204.642857143,13.642857143,205.668067227,974.571428571,4.357142857,1100.428571429,1104.214285714,990.714285714,399.142857143,102.781512605,725.932773109,925.592436975
04/08/2024,132,3/3/2019,2208.642857143,13.857142857,205.668067227,979.428571429,4.357142857,1104.428571429,1104.214285714,990.714285714,401.714285714,102.983193277,725.932773109,926.554621849
04/08/2024,133,3/4/2019,2116.714285714,13.357142857,206.079831933,964.214285714,5.142857143,790.928571429,1325.785714286,1098,404.857142857,104.063025210,726.764705882,931.021008403
04/08/2024,134,3/5/2019,2066.071428571,13.285714286,206.008403361,958.214285714,5.714285714,794.214285714,1271.857142857,1151.571428571,406.285714286,106.231092437,729.365546218,937.037815126
04/08/2024,135,3/6/2019,2080.333333333,13.466666667,202.326050420,792.866666667,5.133333333,795,1285.333333333,1074.8,379.666666667,104.863025210,716.221008403,957.310364146
04/08/2024,136,3/7/2019,1932.375,12.8125,193.059722222,773.9375,4.9375,743.1875,1189.1875,1023.0625,358.5625,101.2875,674.041666667,940.756944444
04/08/2024,137,3/8/2019,2143.25,13.1875,200.015277778,792,5.3125,744.625,1398.625,1054.75,359.0625,108.102777778,804.825,952.675
04/08/2024,138,3/9/2019,2269.75,17.5625,200.193055556,947.6875,5.3125,830.5625,1439.1875,1054.75,359.5,108.102777778,805.747222222,952.056944444
04/08/2024,139,3/10/2019,2279.25,17.625,200.248611111,990.5625,5.3125,840.1875,1439.0625,1054.75,360.375,108.158333333,805.925,952.104166667
04/08/2024,140,3/11/2019,2273.0625,16.125,200.984722222,930.1875,5.75,865.4375,1407.625,1100.625,372.375,114.875,820.684722222,945.581944444
04/08/2024,141,3/12/2019,2280.3125,16,201.151388889,952.625,6,803.75,1476.5625,1128.25,376,114.616666667,823.269444444,960.948611111
04/08/2024,142,3/13/2019,2348.9375,14.0625,201.398611111,850.9375,5.6875,909.4375,1439.5,1164.9375,378.4375,114.616666667,825.004166667,992.940277778
04/08/2024,143,3/14/2019,2242.352941176,13.176470588,203.486928105,755.647058824,5.411764706,816.470588235,1425.882352941,1117.529411765,357.470588235,113.119607843,837.805228758,1019.898692810
04/08/2024,144,3/15/2019,2252.764705882,14.294117647,206.362745098,757.117647059,5.352941176,826.941176471,1425.823529412,1117.529411765,362.117647059,113.046405229,848.656862745,1061.788888889
04/08/2024,145,3/16/2019,2262.176470588,14.647058824,206.640522876,812.470588235,5.352941176,819.352941176,1442.823529412,1117.529411765,362.588235294,113.046405229,849.434640523,1062.367320261
04/08/2024,146,3/17/2019,2266.588235294,15.176470588,206.640522876,847.294117647,5.352941176,823.882352941,1442.705882353,1117.529411765,363.176470588,113.046405229,849.545751634,1062.022875817
04/08/2024,147,3/18/2019,2203.764705882,15.352941176,207.083660131,820.235294118,6.411764706,805.176470588,1398.588235294,1205.058823529,363.588235294,113.483006536,858.643137255,1053.563398693
04/08/2024,148,3/19/2019,2323.588235294,14.058823529,209.542208462,748.647058824,6.294117647,883.823529412,1439.764705882,1210.941176471,367.941176471,112.773993808,844.673477812,1088.624045408
04/08/2024,149,3/20/2019,2369.666666667,16.666666667,207.388888889,787.888888889,5.833333333,984.833333333,1384.833333333,1160.388888889,347.888888889,107.933531746,827.302579365,1062.394841270
04/08/2024,150,3/21/2019,2417.444444444,17.388888889,208.235119048,834.944444444,6.111111111,807.388888889,1610.055555556,1186.722222222,351,109.605158730,834.299603175,1093.454365079
04/08/2024,151,3/22/2019,2377.157894737,20,203.000442282,844.947368421,6.105263158,773.105263158,1604.052631579,1158.842105263,335.210526316,106.999484004,807.026684358,1080.945746720
04/08/2024,152,3/23/2019,2379.210526316,20.263157895,203.683325962,879.894736842,6.105263158,757.894736842,1621.315789474,1158.842105263,338.526315789,107.428055433,1043.384195784,1073.603715170
04/08/2024,153,3/24/2019,2401.315789474,19.526315789,204.021671827,839,6.052631579,765.421052632,1635.894736842,1158.842105263,343.105263158,107.428055433,1043.765148165,1074.019018134
04/08/2024,154,3/25/2019,2589.421052632,16.473684211,205.435058234,881.947368421,6.526315789,886.052631579,1703.368421053,1279.210526316,345,110.210452602,1045.937048504,1096.359206841
04/08/2024,155,3/26/2019,2807.052631579,14.578947368,209.507150229,810.473684211,6.578947368,897,1910.052631579,1281.263157895,348.631578947,111.420684063,1053.263010467,1108.994692614
04/08/2024,156,3/27/2019,2827,15.684210526,210.587203302,846.210526316,6.421052632,941.684210526,1885.315789474,1319.263157895,356.368421053,112.308491818,1061.948842695,1144.368937049
04/08/2024,157,3/28/2019,3000.210526316,16.052631579,212.191360755,836.526315789,7.631578947,1004.578947368,1995.631578947,1324.263157895,359.684210526,120.537741412,1078.397759104,1191.486731535
04/08/2024,158,3/29/2019,3024.05,14.6,210.655555556,764.6,7.3,1098.3,1925.75,1281.65,344.45,118.071428571,1041.115873016,1205.902380952
04/08/2024,159,3/30/2019,3070.5,21.05,210.750793651,1079.2,7.3,1098.5,1972,1281.65,344.7,118.119047619,1042.172222222,1217.593650794
04/08/2024,160,3/31/2019,3073.5,21.8,209.997474747,1143.05,7.25,1101.55,1971.95,1281.65,346.6,116.727272727,1027.625252525,1206.955050505
04/08/2024,161,4/1/2019,3106.65,21.9,207.515700483,1149.8,7,1084.85,2021.8,1281.65,348.5,115.829227053,1017.858695652,1221.495652174
04/08/2024,162,4/2/2019,3156.8,21.7,207.708212560,1134.65,6.9,1104.85,2051.95,1314.45,354.75,116.090096618,1021.271739130,1255.973188406
04/08/2024,163,4/3/2019,3154.05,22.55,207.969082126,1242.3,6.95,1113.7,2040.35,1341.15,361.55,116.090096618,1040.935507246,1285.151449275
04/08/2024,164,4/4/2019,3129.75,23.85,211.679710145,1299.95,7.05,1102.5,2027.25,1369.2,364.6,116.971256039,1056.264734300,1335.122222222
04/08/2024,165,4/5/2019,3123.2,17,212.244202899,1004.85,7.45,1109.95,2013.25,1399.55,366.35,117.973913043,1062.854347826,1385.252173913
04/08/2024,166,4/6/2019,3185.05,23.8,212.331159420,1338.3,7.45,1155,2030.05,1399.55,367.85,118.582608696,1063.394685990,1398.139855072
04/08/2024,167,4/7/2019,3183.7,24.05,212.374637681,1351.15,7.4,1141.8,2041.9,1399.55,369.75,118.582608696,1063.785990338,1398.334299517
04/08/2024,168,4/8/2019,3140.3,23.8,213.119806763,1311.9,8.2,1142.95,1997.35,1469.85,387.3,118.632608696,1067.597584541,1446.032608696
04/08/2024,169,4/9/2019,2833.772727273,21.181818182,203.494218501,1138.363636364,7.636363636,1016.181818182,1817.590909091,1374.272727273,381.136363636,114.479266348,1121.807216906,1458.153110048
04/08/2024,170,4/10/2019,2932.818181818,21.590909091,203.944178628,1077.681818182,7.5,1082.545454545,1850.272727273,1386.909090909,389.727272727,115.084529506,1124.771929825,1503.311004785
04/08/2024,171,4/11/2019,2962.272727273,21.818181818,204.069178628,1132.363636364,8.227272727,1133.681818182,1828.590909091,1421.181818182,393.181818182,103.183213716,1128.170653907,1555.808413078
04/08/2024,172,4/12/2019,3023.045454545,24.318181818,203.948133971,1324.136363636,8,1178.272727273,1844.772727273,1465.590909091,395.181818182,102.104880383,1119.262775120,1608.764210526
04/08/2024,173,4/13/2019,3011.636363636,25.454545455,203.948133971,1347.227272727,8.363636364,1177.409090909,1834.227272727,1487.318181818,401.545454545,102.104880383,1120.161722488,1608.862296651
04/08/2024,174,4/14/2019,3006.181818182,25.727272727,203.948133971,1382,8.363636364,1172.136363636,1834.045454545,1487.318181818,407,102.104880383,1120.241722488,1609.241626794
04/08/2024,175,4/15/2019,2953.409090909,25.954545455,204.968133971,1381.863636364,14.136363636,1057.363636364,1896.045454545,1547.727272727,408.954545455,102.873875598,1122.204880383,1657.672631579
04/08/2024,176,4/16/2019,2993.5,24.863636364,186.657416268,1324.545454545,14.090909091,1053.363636364,1940.136363636,1560.136363636,422.272727273,103.707846890,1126.823636364,1699.812344498
04/08/2024,177,4/17/2019,3110,24.090909091,186.622009569,1229.318181818,13.727272727,1101.181818182,2008.818181818,1579.545454545,425.590909091,105.419212367,1146.616672801,1681.251380199
04/08/2024,178,4/18/2019,3124.545454545,23.454545455,189.672248804,1270.363636364,13.636363636,1071.545454545,2053,1579.545454545,431.590909091,105.738130291,1150.747147589,1662.606183290
04/08/2024,179,4/19/2019,3211.090909091,22.181818182,189.864556496,1253.863636364,12.636363636,1118.818181818,2092.272727273,1628.227272727,443.363636364,105.405410379,1152.776407803,1625.777511962
04/08/2024,180,4/20/2019,3195.545454545,21.318181818,189.979941112,1251.363636364,12.545454545,1124.181818182,2071.363636364,1669.681818182,444.045454545,105.503496503,1153.199484726,1453.034412955
04/08/2024,181,4/21/2019,3204.772727273,21.181818182,190.018402650,1227.272727273,12.545454545,1133.409090909,2071.363636364,1669.681818182,446.818181818,105.503496503,1153.314869341,1453.790393817
04/08/2024,182,4/22/2019,3211.909090909,20.727272727,210.654398233,1199.954545455,12.363636364,1146.409090909,2065.5,1700.272727273,446.954545455,105.465034965,1156.594957674,1518.304195804
04/08/2024,183,4/23/2019,3170.695652174,20.565217391,207.906020067,1138.391304348,12.173913043,1210.695652174,1960,1668.652173913,428.478260870,103.588795987,1126.039632107,1554.560702341
04/08/2024,184,4/24/2019,3214.434782609,18.826086957,208.389130435,1011.608695652,12.478260870,1278.869565217,1935.565217391,1754.391304348,436.565217391,103.929598662,1132.042642140,1380.162040134
04/08/2024,185,4/25/2019,3173.173913043,20.173913043,208.504515050,1047.086956522,11.652173913,1244.434782609,1928.739130435,1787.739130435,446.434782609,103.968060201,1135.229933110,1413.984280936
